Day,Hour,Date/Time,RAMM,Alphington,Air Temperature (deg C),Relative Humidity (%),Sunshine Duration (hours),Wind Direction (degrees),Wind Speed (knots),Precipitation Amount (mm),Global Radiation Amount (kJ/sq m),,,,"� Crown Copyright 2020. Information provided by the National Meteorological Library and Archive � Met Office, UK. Provided under terms of the Open Government Licence http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/"
13,11,8/13/17 11:00,9.646,6.587,18.8,57.3,0.6,20,2,0,1844,,,,
13,12,8/13/17 12:00,18.87,14.338,19.1,55.2,0.3,190,5,0,1929,,,,
13,13,8/13/17 13:00,13.299,17.985,18.7,58.1,0.3,190,9,0,1688,,,,
13,14,8/13/17 14:00,18.43,15.966,18.5,60.4,0.8,180,7,0,2035,,,,
13,15,8/13/17 15:00,15.118,11.365,19.1,56,0.8,170,7,0,2036,,,,
13,16,8/13/17 16:00,27.178,15.06,18.4,63,1,160,8,0,1758,,,,
13,17,8/13/17 17:00,21.65,16.557,17.9,61.5,1,170,8,0,1682,,,,
13,18,8/13/17 18:00,20.923,11.91,17.3,65.5,0.5,180,6,0,718,,,,
13,19,8/13/17 19:00,10.982,11.805,16.1,79,0.1,140,4,0,229,,,,
13,20,8/13/17 20:00,13.652,9.566,14.6,81.2,0,170,3,0,46,,,,
13,21,8/13/17 21:00,13.835,17.016,11.8,85.3,0,150,2,0,0,,,,
13,22,8/13/17 22:00,10.209,14.189,11.5,88.9,0,110,1,0,0,,,,
13,23,8/13/17 23:00,9.908,12.906,11.4,91.2,0,80,2,0,0,,,,
14,0,8/14/17 0:00,12.716,10.834,9.7,96,0,350,1,0,0,,,,
14,1,8/14/17 1:00,11.78,11.401,9.1,97.3,0,80,1,0,0,,,,
14,2,8/14/17 2:00,10.8,11.511,9.8,98.7,0,300,2,0,0,,,,
14,3,8/14/17 3:00,16.697,13.805,10,100,0,310,1,0,0,,,,
14,4,8/14/17 4:00,12.486,14.323,11.3,100,0,60,3,0,0,,,,
14,5,8/14/17 5:00,14.102,16.565,11.6,98.8,0,10,1,0,0,,,,
14,6,8/14/17 6:00,19.699,19.233,12.2,98.7,0,50,1,0,27,,,,
14,7,8/14/17 7:00,28.44,24.726,13.3,98.8,0,50,2,0.2,129,,,,
14,8,8/14/17 8:00,12.772,16.23,15.2,93.3,0,150,6,0.2,465,,,,
14,9,8/14/17 9:00,7.979,8.074,15.8,89.3,0,160,6,0.2,718,,,,
14,10,8/14/17 10:00,5.138,11.228,17.8,77.2,0.6,150,8,0,1645,,,,
14,11,8/14/17 11:00,10.584,16.592,19,71.7,1,160,9,0,2462,,,,
14,12,8/14/17 12:00,28.292,16.211,18.9,68.9,1,160,11,0,2869,,,,
14,13,8/14/17 13:00,31.379,20.918,19,73.5,0.5,170,11,0,2528,,,,
14,14,8/14/17 14:00,22.688,19.98,17.8,82.1,0,180,9,0,896,,,,
14,15,8/14/17 15:00,16.266,12.531,17.2,88.7,0,160,7,0.2,633,,,,
14,16,8/14/17 16:00,16.799,12.894,16.8,88.6,0,170,4,0.4,564,,,,
14,17,8/14/17 17:00,12.659,10.184,16.6,90.5,0,170,5,0.4,368,,,,
14,18,8/14/17 18:00,17.252,9.238,17,87.7,0,140,4,0,442,,,,
14,19,8/14/17 19:00,16.727,11.996,16.3,88.4,0,180,3,0,160,,,,
14,20,8/14/17 20:00,11.128,13.222,15.6,93.5,0,180,3,0.4,11,,,,
14,21,8/14/17 21:00,8.7,9.047,15.2,94.4,0,210,4,1,0,,,,
14,22,8/14/17 22:00,8.65,9.655,14.9,97.8,0,150,3,2.8,0,,,,
14,23,8/14/17 23:00,10.47,12.942,14.7,97.8,0,100,3,0,0,,,,
15,0,8/15/17 0:00,11.38,9.508,13.8,97.7,0,200,2,0,0,,,,
15,1,8/15/17 1:00,8.651,8.255,15,98.9,0,210,3,0,0,,,,
15,2,8/15/17 2:00,8.515,7.784,13.6,97.7,0,280,2,0,0,,,,
15,3,8/15/17 3:00,9.016,9.755,14.2,98.8,0,280,1,0,0,,,,
15,4,8/15/17 4:00,9.073,10.525,13.1,98.8,0,250,1,0,0,,,,
15,5,8/15/17 5:00,5.506,10.851,12.7,98.8,0,270,2,0,0,,,,
15,6,8/15/17 6:00,8.182,16.603,13.4,98.8,0,250,5,0,50,,,,
15,7,8/15/17 7:00,14.862,19.683,14.5,95.5,0.5,260,3,0,359,,,,
15,8,8/15/17 8:00,13.296,15.595,16,86.2,0.4,280,5,0,887,,,,
15,9,8/15/17 9:00,11.242,19.035,16.6,80.4,0.7,280,6,0,1374,,,,
15,10,8/15/17 10:00,,7.537,18,72.7,0.6,270,6,0,1718,,,,
15,11,8/15/17 11:00,0.622,5.316,18.1,66.3,0.7,290,8,0,2077,,,,
15,12,8/15/17 12:00,8.473,8.764,20.1,56.5,1,280,8,0,2909,,,,
15,13,8/15/17 13:00,5.4,10.552,21.1,54.5,0.8,300,8,0,2744,,,,
15,14,8/15/17 14:00,6.963,9.3,20.8,54.1,0.8,300,9,0,2549,,,,
15,15,8/15/17 15:00,21.515,14.07,20.3,51.9,0.7,290,8,0,2248,,,,
15,16,8/15/17 16:00,18.445,13.732,19.7,56.8,0.5,290,8,0,1648,,,,
15,17,8/15/17 17:00,23.494,13.841,20.1,59.8,0.6,290,10,0,1420,,,,
15,18,8/15/17 18:00,10.701,9.843,18.8,61.7,0.9,300,9,0,1074,,,,
15,19,8/15/17 19:00,7.729,9.673,17.1,69,1,290,6,0,473,,,,
15,20,8/15/17 20:00,10.939,14.701,13.7,80.7,0.4,0,0,0,58,,,,
15,21,8/15/17 21:00,7.997,10.718,13.6,84,0,280,3,0,0,,,,
15,22,8/15/17 22:00,11.464,11.86,10.7,82.2,0,310,1,0,0,,,,
15,23,8/15/17 23:00,10.279,12.304,10.1,94.7,0,150,1,0,0,,,,
16,0,8/16/17 0:00,11.269,13.876,9.5,97.3,0,60,3,0,0,,,,
16,1,8/16/17 1:00,8.113,7.158,8.7,100,0,60,1,0,0,,,,
16,2,8/16/17 2:00,9.813,7.885,8.4,100,0,60,1,0,0,,,,
16,3,8/16/17 3:00,10.102,10.87,9,100,0,360,1,0,0,,,,
16,4,8/16/17 4:00,13.359,15.906,9.7,100,0,40,1,0,0,,,,
16,5,8/16/17 5:00,15.239,17.502,9.8,100,0,0,0,0,0,,,,
16,6,8/16/17 6:00,15.516,22.326,10.4,100,0,0,0,0,28,,,,
16,7,8/16/17 7:00,19.862,29.443,12,100,0,170,1,0,189,,,,
16,8,8/16/17 8:00,21.896,18.283,16.3,92.6,0.2,180,7,0,681,,,,
16,9,8/16/17 9:00,17.914,17.181,16.7,82.4,0,190,10,0,993,,,,
16,10,8/16/17 10:00,13.317,19.155,18.1,79.3,0.4,180,12,0,1782,,,,
16,11,8/16/17 11:00,17.409,13.091,17.8,76.3,0.3,190,15,0,1870,,,,
16,12,8/16/17 12:00,12.339,13.938,18.7,75,0.2,180,13,0,1866,,,,
16,13,8/16/17 13:00,8.609,13.557,18.7,75.1,0,180,13,0,1483,,,,
16,14,8/16/17 14:00,11.709,13.417,20,69.9,0.3,170,12,0,1843,,,,
16,15,8/16/17 15:00,19.385,12.894,20.1,73.4,0.8,170,12,0,2271,,,,
16,16,8/16/17 16:00,19.057,19.212,18.7,70.5,0.1,170,9,0,1206,,,,
16,17,8/16/17 17:00,32.015,20.921,18,72.7,0,180,11,0,601,,,,
16,18,8/16/17 18:00,25.888,14.124,17.3,78.9,0.1,170,11,0,481,,,,
16,19,8/16/17 19:00,12.904,10.219,16.6,86.5,0,170,10,0.2,90,,,,
16,20,8/16/17 20:00,13.57,8.49,16.2,90.4,0,170,10,0.4,4,,,,
16,21,8/16/17 21:00,2.673,2.712,15.6,96.7,0,180,11,0.6,0,,,,
16,22,8/16/17 22:00,6.172,8.333,16.1,96.8,0,170,12,0.4,0,,,,
16,23,8/16/17 23:00,6.427,6.778,16.3,98.9,0,180,8,0.2,0,,,,
17,0,8/17/17 0:00,3.988,4.022,16.8,97.9,0,170,4,0,0,,,,
17,1,8/17/17 1:00,1.646,4.038,17,97.9,0,140,5,1.4,0,,,,
17,2,8/17/17 2:00,8.471,9.104,17.3,96.9,0,150,7,0,0,,,,
17,3,8/17/17 3:00,2.267,4.387,17.4,98.9,0,200,8,1.8,0,,,,
17,4,8/17/17 4:00,3.271,5.685,17.5,96,0,230,6,0,0,,,,
17,5,8/17/17 5:00,5.404,5.002,17.5,94.9,0,250,7,0,0,,,,
17,6,8/17/17 6:00,7.864,11.035,17.5,90.9,0,260,9,0,38,,,,
17,7,8/17/17 7:00,7.633,16.022,17.8,90.9,0,250,7,0,250,,,,
17,8,8/17/17 8:00,5.086,18.987,17.9,87,0,250,9,0,331,,,,
17,9,8/17/17 9:00,3.662,12.741,17.7,84.9,0,290,8,0,524,,,,
17,10,8/17/17 10:00,2.933,10.354,19,69.9,0.3,280,10,0,1222,,,,
17,11,8/17/17 11:00,7.618,10.619,21.2,64.3,0.8,250,13,0,2192,,,,
17,12,8/17/17 12:00,10.024,14.951,21.4,61.3,0.7,250,16,0,2571,,,,
17,13,8/17/17 13:00,13.485,15.909,20.8,67.2,0.6,240,15,0,2057,,,,
17,14,8/17/17 14:00,18.028,16.196,21.7,70.4,0.6,210,15,0,2178,,,,
17,15,8/17/17 15:00,12.92,13.182,21.5,66.2,0.9,220,17,0,2343,,,,
17,16,8/17/17 16:00,23.193,15.313,21.1,67.5,0.7,230,15,0,1745,,,,
17,17,8/17/17 17:00,25.543,19.512,20.2,65.8,0.4,230,15,0,1155,,,,
17,18,8/17/17 18:00,27.438,22.362,19.1,72.7,0,230,12,0,545,,,,
17,19,8/17/17 19:00,20.925,20.262,18.2,76.6,0.1,230,14,0,341,,,,
17,20,8/17/17 20:00,19.249,20.991,17,81.6,0,220,10,0,57,,,,
17,21,8/17/17 21:00,20.154,22.926,16,86.2,0,210,8,0,0,,,,
17,22,8/17/17 22:00,24.219,24.686,15.7,89.2,0,210,5,0,0,,,,
17,23,8/17/17 23:00,15.21,14.785,16.5,88.4,0,220,12,0,0,,,,
18,0,8/18/17 0:00,2.842,5.273,14.7,94.4,0,230,12,8,0,,,,
18,1,8/18/17 1:00,6.87,5.737,14.9,92.2,0,210,7,0.6,0,,,,
18,2,8/18/17 2:00,15.756,14.42,14.3,92.1,0,230,10,0,0,,,,
18,3,8/18/17 3:00,11.111,8.749,14.7,92.2,0,220,7,0,0,,,,
18,4,8/18/17 4:00,4.127,8.734,14.9,83.6,0,240,13,0,0,,,,
18,5,8/18/17 5:00,5.687,14.643,13,90.6,0,240,7,0,0,,,,
18,6,8/18/17 6:00,17.932,24.116,13.7,88.5,0.1,240,7,0,61,,,,
18,7,8/18/17 7:00,22.77,19.68,14.5,86.6,1,250,9,0,451,,,,
18,8,8/18/17 8:00,14.836,19.547,15.8,74.8,0.9,260,9,0,1011,,,,
18,9,8/18/17 9:00,11.125,11.65,16.3,76.2,0.9,230,11,0,1618,,,,
18,10,8/18/17 10:00,,9.476,17.5,69.5,0.3,260,10,0,1485,,,,
18,11,8/18/17 11:00,19.839,12.252,17.5,57.6,0.6,250,14,0,2039,,,,
18,12,8/18/17 12:00,21.603,10.707,14.1,85.4,0.1,270,9,1,841,,,,
18,13,8/18/17 13:00,,18.16,16.7,66.8,0.5,260,13,0,2165,,,,
18,14,8/18/17 14:00,9.474,10.504,17.6,65,0.7,260,17,0.8,2192,,,,
18,15,8/18/17 15:00,18.436,17.719,17.6,57.7,0.7,270,17,0,2236,,,,
18,16,8/18/17 16:00,26.402,17.56,16.8,61.2,0.6,270,20,0,1522,,,,
18,17,8/18/17 17:00,20.085,17.242,16.6,61,0.9,270,18,0,1550,,,,
18,18,8/18/17 18:00,19.906,20.977,16.5,64.7,0.6,260,15,0,803,,,,
18,19,8/18/17 19:00,12.755,19.984,15.6,68.6,0.6,260,16,0,347,,,,
18,20,8/18/17 20:00,15.982,18.112,15.5,71.6,0,260,14,0,25,,,,
18,21,8/18/17 21:00,16.87,19.393,15.3,76.5,0,250,14,0,0,,,,
18,22,8/18/17 22:00,16.982,17.488,15.4,77.6,0,260,13,0,0,,,,
18,23,8/18/17 23:00,15.48,18.225,15.2,79.5,0,260,11,0,0,,,,
19,0,8/19/17 0:00,10.31,14.371,14.6,82.3,0,270,10,0,0,,,,
19,1,8/19/17 1:00,10.512,10.706,13.8,85.2,0,270,10,0,0,,,,
19,2,8/19/17 2:00,12.15,11.525,13.8,86.3,0,280,10,0,0,,,,
19,3,8/19/17 3:00,13.938,13.653,13.9,84.1,0,280,7,0,0,,,,
19,4,8/19/17 4:00,16.567,15.565,13.5,85,0,280,8,0,0,,,,
19,5,8/19/17 5:00,16.03,18.766,12.9,85.8,0,280,6,0,0,,,,
19,6,8/19/17 6:00,16.151,22.404,12.7,88.1,0.1,250,5,0,54,,,,
19,7,8/19/17 7:00,18.053,21.591,13.6,88.4,0.3,250,7,0,231,,,,
19,8,8/19/17 8:00,17.852,18.072,15.5,78.6,0.6,270,8,0,786,,,,
19,9,8/19/17 9:00,19.716,20.243,16.2,72.1,0.6,290,9,0,1240,,,,
19,10,8/19/17 10:00,16.756,16.308,16.9,67.9,0.6,290,12,0,1846,,,,
19,11,8/19/17 11:00,10.309,11.446,16.7,66.7,0.4,290,9,0,1791,,,,
19,12,8/19/17 12:00,16.214,15.567,18.2,54.9,0.5,270,15,0.2,2095,,,,
19,13,8/19/17 13:00,12.477,13.529,17.8,63.2,0.3,290,9,0,1729,,,,
19,14,8/19/17 14:00,18.237,16.797,18,56.3,0.7,280,12,0,2152,,,,
19,15,8/19/17 15:00,11.165,9.176,17.6,58.5,0.2,280,12,0,1501,,,,
19,16,8/19/17 16:00,24.732,20.369,17.2,57.9,0.1,280,9,0,1195,,,,
19,17,8/19/17 17:00,7.878,16.575,15.3,71.2,0,300,9,0,521,,,,
19,18,8/19/17 18:00,10.222,20.509,16,67.9,0,270,11,0,536,,,,
19,19,8/19/17 19:00,13.224,17.388,15.1,73.1,0.6,270,8,0,327,,,,
19,20,8/19/17 20:00,17.351,15.224,14.2,76.5,0,260,6,0,22,,,,
19,21,8/19/17 21:00,15.293,14.647,13,83.6,0,230,5,0,0,,,,
19,22,8/19/17 22:00,17.687,13.295,11.4,87.5,0,180,1,0,0,,,,
19,23,8/19/17 23:00,15.532,15.565,9.9,92,0,180,2,0,0,,,,
20,0,8/20/17 0:00,13.369,10.165,9.5,95.9,0,130,1,0,0,,,,
20,1,8/20/17 1:00,13.72,9.53,8.3,97.2,0,80,2,0,0,,,,
20,2,8/20/17 2:00,14.571,11.837,8.5,98.6,0,100,1,0,0,,,,
20,3,8/20/17 3:00,9.696,5.217,7.4,98.5,0,0,0,0,0,,,,
20,4,8/20/17 4:00,9.032,7.232,6.9,98.5,0,40,2,0,0,,,,
20,5,8/20/17 5:00,8.758,6.862,6.7,100,0,240,1,0,0,,,,
20,6,8/20/17 6:00,10.989,9.924,8,100,0,0,0,0,41,,,,
20,7,8/20/17 7:00,13.691,14.186,10.6,100,0.4,320,1,0,379,,,,
20,8,8/20/17 8:00,13.909,15.167,13.9,91.9,0.7,250,2,0,995,,,,
20,9,8/20/17 9:00,21.82,13.115,16.4,83.2,0,200,6,0,804,,,,
20,10,8/20/17 10:00,9.546,12.756,17.6,76.1,0.1,200,8,0,1344,,,,
20,11,8/20/17 11:00,18.051,10.845,15.4,89.1,0,200,6,0.2,442,,,,
20,12,8/20/17 12:00,20.494,8.39,15.6,88.1,0,170,8,0.2,1051,,,,
20,13,8/20/17 13:00,14.441,8.718,15.4,89.1,0,170,7,0,590,,,,
20,14,8/20/17 14:00,9.778,6.105,15.2,91.2,0,180,10,0,504,,,,
20,15,8/20/17 15:00,7.708,9.788,14.9,95.5,0,170,11,0.6,590,,,,
20,16,8/20/17 16:00,11.519,7.138,14.7,97.8,0,140,9,7.4,291,,,,
20,17,8/20/17 17:00,13.379,6.049,15,97.8,0,170,10,0.8,172,,,,
20,18,8/20/17 18:00,10.209,5.843,15.4,97.8,0,160,7,0.2,122,,,,
20,19,8/20/17 19:00,10.63,7.77,15.8,97.8,0,160,7,0.6,83,,,,
20,20,8/20/17 20:00,10.896,9.303,16.1,97.9,0,170,5,0,19,,,,
20,21,8/20/17 21:00,11.136,9.935,16.4,97.9,0,180,1,0,0,,,,
20,22,8/20/17 22:00,8.954,6.915,16.6,97.9,0,180,3,0,0,,,,
20,23,8/20/17 23:00,9.452,9.918,16.7,98.9,0,130,1,0,0,,,,
21,0,8/21/17 0:00,11.55,10.244,16.9,99,0,20,1,0,0,,,,
21,1,8/21/17 1:00,7.272,13.229,17.5,99,0,350,4,0,0,,,,
21,2,8/21/17 2:00,4.962,10.087,17.4,98.9,0,300,2,0.4,0,,,,
21,3,8/21/17 3:00,8.114,10.281,17.3,99,0,360,3,0,0,,,,
21,4,8/21/17 4:00,4.88,9.453,17.2,97.9,0,350,1,0.4,0,,,,
21,5,8/21/17 5:00,6.603,14.114,17,99,0,260,1,0.2,0,,,,
21,6,8/21/17 6:00,14.139,21.817,17,99,0,290,1,0,29,,,,
21,7,8/21/17 7:00,13.79,11.935,18.2,99,0.3,250,4,0,406,,,,
21,8,8/21/17 8:00,6.13,17.717,18.5,93.1,0,270,4,0,465,,,,
21,9,8/21/17 9:00,16.379,18.233,19.7,86.7,0.4,300,6,0,1201,,,,
21,10,8/21/17 10:00,14.604,14.723,20.7,85.2,0.3,290,6,0,1547,,,,
21,11,8/21/17 11:00,11.663,17.312,21.2,80.1,0.4,310,4,0,1939,,,,
21,12,8/21/17 12:00,19.722,18.781,23.5,71.7,0.9,310,4,0.2,2729,,,,
21,13,8/21/17 13:00,20.867,12.318,22.9,72.1,0.1,330,2,0,1356,,,,
21,14,8/21/17 14:00,18.188,11.293,22.5,75.1,0,170,4,0,763,,,,
21,15,8/21/17 15:00,24.717,16.468,21.8,77.1,0,190,6,0,781,,,,
21,16,8/21/17 16:00,17.322,15.239,21.8,77.1,0,140,6,0,594,,,,
21,17,8/21/17 17:00,17.849,11.043,22.7,73.5,0,180,4,0,753,,,,
21,18,8/21/17 18:00,21.075,16.051,21.7,78.7,0,150,5,0,470,,,,
21,19,8/21/17 19:00,27.43,20.758,20.6,79.9,0,150,5,0,161,,,,
21,20,8/21/17 20:00,19.096,15.778,20.2,77.8,0,180,5,0,14,,,,
21,21,8/21/17 21:00,16.967,11.078,19.3,83.7,0,130,4,0,0,,,,
21,22,8/21/17 22:00,14.945,13.695,17.5,88.8,0,150,3,0,0,,,,
21,23,8/21/17 23:00,12.981,11.228,16.5,94.7,0,70,2,0,0,,,,
22,0,8/22/17 0:00,11.028,10.663,15.6,96.7,0,220,2,0,0,,,,
22,1,8/22/17 1:00,12.119,12.196,13.5,96.5,0,60,1,0,0,,,,
22,2,8/22/17 2:00,10.566,8.72,13.3,98.8,0,360,1,0,0,,,,
22,3,8/22/17 3:00,7.863,7.832,14,100,0,40,1,0,0,,,,
22,4,8/22/17 4:00,6.625,9.093,14.3,100,0,60,1,0,0,,,,
22,5,8/22/17 5:00,9.82,10.159,14,100,0,80,3,0,0,,,,
22,6,8/22/17 6:00,9.634,8.742,15.5,100,0,130,2,0,25,,,,
22,7,8/22/17 7:00,15.852,13.082,16.1,100,0,110,8,0,149,,,,
22,8,8/22/17 8:00,13.37,10.483,16.7,97.9,0,120,8,0,282,,,,
22,9,8/22/17 9:00,14.262,11.041,17.4,95.8,0,100,9,0,514,,,,
22,10,8/22/17 10:00,8.46,10.565,19.4,88.5,0.1,110,11,0,1167,,,,
22,11,8/22/17 11:00,12.04,13.044,20.7,84.4,0,120,11,0,1591,,,,
22,12,8/22/17 12:00,20.678,12.387,21.2,78.5,0.6,130,13,0,2575,,,,
22,13,8/22/17 13:00,12.575,13.84,21.1,79.3,0.3,120,15,0,1786,,,,
22,14,8/22/17 14:00,12.988,8.8,20.9,78.3,0,110,15,0,1268,,,,
22,15,8/22/17 15:00,11.613,11.022,20.4,80.7,0,120,15,0,1334,,,,
22,16,8/22/17 16:00,18.836,12.587,20.3,78.8,0.4,110,16,0,1361,,,,
22,17,8/22/17 17:00,19.396,18.077,20.6,78.2,0.9,110,10,0,1155,,,,
22,18,8/22/17 18:00,23.059,12.769,19.4,79.2,0.4,120,14,0,577,,,,
22,19,8/22/17 19:00,21.204,12.96,18.5,83.4,0.2,110,12,0,183,,,,
22,20,8/22/17 20:00,13.771,11.62,18.2,81.3,0.1,110,12,0,25,,,,
22,21,8/22/17 21:00,14.087,17.603,17.5,83.9,0,210,4,0,0,,,,
22,22,8/22/17 22:00,17.071,17.918,17.4,89.8,0,190,3,0,0,,,,
22,23,8/22/17 23:00,20.456,20.2,17.6,91.9,0,190,3,0,0,,,,
23,0,8/23/17 0:00,27.546,26.82,17.8,92.9,0,160,3,0,0,,,,
23,1,8/23/17 1:00,22.097,23.912,17.6,94.9,0,220,3,0,0,,,,
23,2,8/23/17 2:00,13.72,10.895,17.1,98.9,0,230,3,0,0,,,,
23,3,8/23/17 3:00,10.227,10.626,16.9,99,0,290,3,0,0,,,,
23,4,8/23/17 4:00,9.33,9.123,15.1,95.6,0,290,3,0,0,,,,
23,5,8/23/17 5:00,12.104,16.414,16.2,93.6,0,280,5,0,0,,,,
23,6,8/23/17 6:00,9.659,14.568,15,93.3,0,290,2,0,29,,,,
23,7,8/23/17 7:00,11.873,14.396,16.2,91.5,0,260,7,0,250,,,,
23,8,8/23/17 8:00,11.696,12.161,16.8,86.5,0,290,7,0,549,,,,
23,9,8/23/17 9:00,7.635,10.534,17.4,81.8,0.1,280,7,0,945,,,,
23,10,8/23/17 10:00,4.315,10.886,18,79.3,0,270,7,0,987,,,,
23,11,8/23/17 11:00,11.419,10.282,19,72.6,0,270,8,0,1595,,,,
23,12,8/23/17 12:00,14.115,9.09,20.2,70,0,260,9,0,1496,,,,
23,13,8/23/17 13:00,17.901,13.51,19.4,67.6,0,260,10,0,1343,,,,
23,14,8/23/17 14:00,14.111,10.911,19.2,65.6,0,250,7,0,1381,,,,
23,15,8/23/17 15:00,21.207,17.373,19.1,69.9,0,260,7,0,556,,,,
23,16,8/23/17 16:00,3.519,9.903,18.4,75.8,0,250,6,0,186,,,,
23,17,8/23/17 17:00,17.922,11.589,19.3,70.1,0.1,270,7,0,745,,,,
23,18,8/23/17 18:00,8.254,11.792,18.6,68.6,0,280,7,0,446,,,,
23,19,8/23/17 19:00,14.537,16.155,17,70.9,0,280,6,0,176,,,,
23,20,8/23/17 20:00,11.025,16.187,14.2,84.3,0,290,3,0,11,,,,
23,21,8/23/17 21:00,6.858,13.254,13.3,90.6,0,120,1,0,0,,,,
23,22,8/23/17 22:00,6.945,7.733,11.7,95.1,0,60,1,0,0,,,,
23,23,8/23/17 23:00,9.447,10.124,10.9,97.5,0,180,2,0,0,,,,
24,0,8/24/17 0:00,10.027,11.303,10.6,98.7,0,80,1,0,0,,,,
24,1,8/24/17 1:00,10.07,9.431,11.8,100,0,90,1,0,0,,,,
24,2,8/24/17 2:00,8.339,10.057,13.1,98.8,0,240,2,0,0,,,,
24,3,8/24/17 3:00,7.457,6.133,13.1,97.6,0,0,0,0,0,,,,
24,4,8/24/17 4:00,6.09,9.905,12.4,96.4,0,230,6,0,0,,,,
24,5,8/24/17 5:00,13.271,18.622,11.8,95,0,220,2,0,0,,,,
24,6,8/24/17 6:00,16.494,27.155,11.2,96.2,0,30,1,0,44,,,,
24,7,8/24/17 7:00,24.365,25.203,14.8,97.7,0.8,40,1,0,375,,,,
24,8,8/24/17 8:00,28.033,18.262,15.7,85,0.5,220,3,0,738,,,,
24,9,8/24/17 9:00,14.162,12.961,16.4,80.3,0.1,280,3,0,821,,,,
24,10,8/24/17 10:00,19.344,10.352,16.8,85.5,0,300,3,0.2,705,,,,
24,11,8/24/17 11:00,8.608,17.917,16,79.9,0,300,11,0,1178,,,,
24,12,8/24/17 12:00,10.741,9.574,18.4,67.5,0.1,290,7,0,1507,,,,
24,13,8/24/17 13:00,5.423,11.347,19.7,62.7,0.1,280,6,0,1583,,,,
24,14,8/24/17 14:00,10.679,10.495,20.7,62.1,0.4,270,3,0,1799,,,,
24,15,8/24/17 15:00,13.344,11.651,20.4,57.7,0.6,230,7,0,1925,,,,
24,16,8/24/17 16:00,21.865,12.149,19.7,64.4,0.1,240,7,0,992,,,,
24,17,8/24/17 17:00,19.203,12.033,18.4,69.3,0,320,5,0,344,,,,
24,18,8/24/17 18:00,17.935,11.503,18.1,70,0,320,5,0,434,,,,
24,19,8/24/17 19:00,12.46,14.143,17.2,73.9,0,350,3,0,158,,,,
24,20,8/24/17 20:00,6.858,16.035,15.3,79.5,0,10,3,0,12,,,,
24,21,8/24/17 21:00,10.978,17.924,12.8,86.9,0,20,1,0,0,,,,
24,22,8/24/17 22:00,13.434,13.187,11.5,90.1,0,250,1,0,0,,,,
24,23,8/24/17 23:00,14.865,14.693,11.1,97.4,0,60,2,0,0,,,,
25,0,8/25/17 0:00,12.713,12.298,9.6,97.3,0,280,1,0,0,,,,
25,1,8/25/17 1:00,10.534,8.961,8.3,98.6,0,80,2,0,0,,,,
25,2,8/25/17 2:00,10.842,9.765,8,100,0,20,1,0,0,,,,
25,3,8/25/17 3:00,9.639,8.55,8.8,100,0,100,2,0,0,,,,
25,4,8/25/17 4:00,11.071,12.436,8.9,100,0,30,1,0,0,,,,
25,5,8/25/17 5:00,11.954,11.784,7.9,100,0,20,1,0.2,0,,,,
25,6,8/25/17 6:00,25.215,28.792,8.4,100,0,60,2,0,17,,,,
25,7,8/25/17 7:00,23.191,17.256,9.2,100,0,20,1,0,211,,,,
25,8,8/25/17 8:00,20.406,20.357,10.7,100,0.4,320,3,0,697,,,,
25,9,8/25/17 9:00,17.21,16.319,13.9,100,0.5,10,2,0,1350,,,,
25,10,8/25/17 10:00,14.656,18.249,18.1,83.2,1,290,2,0,1971,,,,
25,11,8/25/17 11:00,12.549,12.17,18.7,66.9,0.2,150,6,0,1688,,,,
25,12,8/25/17 12:00,19.82,13.361,19.4,65,0.3,200,4,0,1954,,,,
25,13,8/25/17 13:00,20.851,15.994,20.1,62.3,0.9,140,5,0,2992,,,,
25,14,8/25/17 14:00,15.359,17.555,19.9,63,0.9,140,6,0,2700,,,,
25,15,8/25/17 15:00,17.024,14.063,19.9,68.1,1,150,7,0,2234,,,,
25,16,8/25/17 16:00,42.966,16.88,19.7,61,0.9,160,5,0,1747,,,,
25,17,8/25/17 17:00,18.509,11.372,19.2,66.5,1,210,6,0,1468,,,,
25,18,8/25/17 18:00,20.355,11.355,18.5,67.7,1,190,4,0,818,,,,
25,19,8/25/17 19:00,22.501,15.891,16.6,76.3,0.7,210,4,0,238,,,,
25,20,8/25/17 20:00,22.787,16.802,14,87.5,0,70,2,0,5,,,,
25,21,8/25/17 21:00,15.412,20.822,11.6,93.8,0,60,2,0,0,,,,
25,22,8/25/17 22:00,14.991,16.204,11.9,97.5,0,90,2,0,0,,,,
25,23,8/25/17 23:00,16.371,16.608,10.6,97.4,0,30,1,0,0,,,,
26,0,8/26/17 0:00,15.98,15.923,11.4,98.7,0,80,2,0,0,,,,
26,1,8/26/17 1:00,15.281,14.562,11.5,98.7,0,290,1,0,0,,,,
26,2,8/26/17 2:00,13.607,13.4,11.2,98.7,0,90,2,0,0,,,,
26,3,8/26/17 3:00,11.396,13.754,10.6,98.7,0,70,2,0,0,,,,
26,4,8/26/17 4:00,13.121,11.886,10.2,98.7,0,60,1,0,0,,,,
26,5,8/26/17 5:00,19.351,14.302,10.2,100,0,60,3,0,0,,,,
26,6,8/26/17 6:00,18.124,16.588,10.4,100,0,50,2,0,34,,,,
26,7,8/26/17 7:00,19.401,22.015,12.4,100,0.5,60,2,0,314,,,,
26,8,8/26/17 8:00,15.961,14.711,14.4,96.6,1,340,2,0,768,,,,
